"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento unico di programmazione 2021";"287.71 KB";"06/12/2021";"06/12/2021"
"Nota Integrativa 2021";"268.85 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2021 - Uscite";"1.16 MB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2021 - Entrate";"245.53 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2016 - Entrate";"86.99 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2016 - Uscite";"241.11 KB";"06/12/2021";"06/12/2021"
"Documento Unico di Programmazione 2016/2018";"1 MB";"06/12/2021";"06/12/2021"
"Nota di aggiornamento al DUP 2016/2018";"1.4 MB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2017 - Uscite";"206.92 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2017 - Entrate";"87.15 KB";"06/12/2021";"06/12/2021"
"Nota di aggiornamento al DUP 2017/2019";"1.08 MB";"06/12/2021";"06/12/2021"
"Documento Unico di Programmazione 2017/2019";"1.36 MB";"06/12/2021";"06/12/2021"
