"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale Dicembre 2018";"294.36 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Novembre 2018";"294.09 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Ottobre 2018";"293.73 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Settembre 2018";"293.59 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Agosto 2018";"293.75 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Luglio 2018";"293.86 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Giugno 2018";"294.92 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Maggio 2018";"294.63 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Aprile 2018";"294.65 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Marzo 2018";"295.03 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Febbraio 2018";"294.87 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Gennaio 2018";"295.37 KB";"09/12/2021";"09/12/2021"
