"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale dicembre 2013";"32.51 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale novembre 2013";"32.35 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2013";"32.37 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2013";"32.35 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2013";"32.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2013";"32.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2013";"32.06 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2013";"32.08 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2013";"32.1 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2013";"32.12 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2013";"32.11 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2013";"32.26 KB";"09/12/2021";"09/12/2021"
