"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione C.C. n. 3 del 25.01.2013 variante al Piano Particolareggiato centro storico: adozione";"71.92 KB";"09/12/2021";"09/12/2021"
"Delib. C.C. n. 16 del 02.05.2013 variante al Piano Partic. centro storico: approvazione definitiva";"70.39 KB";"09/12/2021";"09/12/2021"
"DE08ab-A_01_ISO_02A (Osservazioni_02_05_2013)";"14.14 MB";"09/12/2021";"09/12/2021"
"DE11ab_01_ISO_05(Osservazioni_02_05_2013)";"15.7 MB";"09/12/2021";"09/12/2021"
"DE17ab_ISO_11(Osservazioni 02_05_2013)";"15.74 MB";"09/12/2021";"09/12/2021"
"DE18ab_01_ISO_12(Osservazioni_02_05_2013)";"14.88 MB";"09/12/2021";"09/12/2021"
"DE20ab_01_ISO_14(Osservazioni 02_05_2013)";"13.11 MB";"09/12/2021";"09/12/2021"
"DE21ab_ISO_15(Osservazioni 02_05_2013)";"17.89 MB";"09/12/2021";"09/12/2021"
"DE22ab_ISO_16(Osservazioni 02_05_2013)";"12.02 MB";"09/12/2021";"09/12/2021"
"DE24ab_ISO_18(Osservazioni 02_05_2013)";"11.63 MB";"09/12/2021";"09/12/2021"
"DE27ab_01_ISO_21(Osservazioni_02_05_2013)";"8.23 MB";"09/12/2021";"09/12/2021"
"DE28ab_01_ISO_22(Osservazioni_02_05_2013)";"12.65 MB";"09/12/2021";"09/12/2021"
"Schede_Isolati_variati(Osservazioni_02_05_2013)";"13.93 MB";"09/12/2021";"09/12/2021"
