"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2015 - Uscite";"66.58 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2015 - Entrate";"46.75 KB";"06/12/2021";"06/12/2021"
"Relazione previsionale e programmatica 2015-2017";"343.18 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2012 - Entrate";"270.67 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2012 - Uscite";"421.65 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2013 - Entrate";"174.42 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2013 - Uscite";"274.19 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2014 - Entrate";"85.26 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2014 - Uscite";"119.51 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2014 - Uscite";"69.48 KB";"06/12/2021";"06/12/2021"
"Bilancio di previsione 2014 - Entrate";"48.61 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2013 - Entrate";"258.69 KB";"06/12/2021";"06/12/2021"
"Conto di bilancio 2013 - Uscite";"398.56 KB";"06/12/2021";"06/12/2021"
