"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco spese di rappresentanza anno 2023";"400.95 KB";"02/05/2024";"02/05/2024"
"Elenco spese di rappresentanza anno 2022";"132.32 KB";"30/05/2023";"30/05/2023"
"Elenco spese di rappresentanza anno 2021";"418.42 KB";"04/05/2022";"30/05/2023"
"Elenco spese di rappresentanza anno 2020";"213.75 KB";"30/05/2023";"30/05/2023"
"Spese di rappresentanza 2019";"62.2 KB";"09/12/2021";"09/12/2021"
"Censimento autovetture Comune di Nurachi";"124.85 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2011";"21.87 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2012";"21.1 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2018";"201.9 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2017";"45.75 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2016";"76.19 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2015";"69.35 KB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2014";"1.24 MB";"09/12/2021";"09/12/2021"
"Elenco spese di rappresentanza anno 2013";"1.39 MB";"09/12/2021";"09/12/2021"
