"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale Dicembre 2020";"293.53 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Novembre 2020";"293.79 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Ottobre 2020";"293.07 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Settembre 2020";"293.37 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Agosto 2020";"292.85 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Luglio 2020";"292.97 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Giugno 2020";"293.04 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Maggio 2020";"292.59 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Aprile 2020";"293.4 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Marzo 2020";"292.98 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Febbraio 2020";"293.12 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Gennaio 2020";"293.76 KB";"09/12/2021";"09/12/2021"
