"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale dicembre 2016";"295.56 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale novembre 2016";"295.62 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2016";"295.3 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2016";"295.64 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2016";"294.43 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2016";"294.27 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2016";"294.46 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2016";"294.44 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2016";"84.65 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2016";"83.93 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2016";"84.91 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2016";"84.5 KB";"09/12/2021";"09/12/2021"
