"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. approvazione Piano di Lottizzazione";"49.42 KB";"09/12/2021";"09/12/2021"
"Delibera di adozione C.C. 42/2013";"56.45 KB";"09/12/2021";"09/12/2021"
"All. 1 Relazione Tecnica";"176.71 KB";"09/12/2021";"09/12/2021"
"All. 4 Norme Tecniche";"259.2 KB";"09/12/2021";"09/12/2021"
"All. 5 Computo metrico delle opere da realizzare";"228.29 KB";"09/12/2021";"09/12/2021"
"All. 6 Schema di convenzione";"175.13 KB";"09/12/2021";"09/12/2021"
"All. 2 Relazione Paesaggistica";"1.9 MB";"09/12/2021";"09/12/2021"
"Tav. 1 Estratto planimetrico del PUC";"1.77 MB";"09/12/2021";"09/12/2021"
"Tav. 2 Estratto palnimetrico catastale";"2.29 MB";"09/12/2021";"09/12/2021"
"Tav. 3 Calcolo superficie comperto C3 - 9 stralcio funzionale comparto 2";"0.98 MB";"09/12/2021";"09/12/2021"
"Tav. 4 Calcoloa aree zone comparto C3 - 9 stralcio funzionale Comparto 2";"1.21 MB";"09/12/2021";"09/12/2021"
"Tav. 5 Zonizzazione C3 - 9 stralcio funzionale 2";"1.54 MB";"09/12/2021";"09/12/2021"
"Tav. 6 Piano quotato del Terreno";"0.66 MB";"09/12/2021";"09/12/2021"
"Tav. 7 Calcoli Planovolumetrici";"1.64 MB";"09/12/2021";"09/12/2021"
"Tav. 9 Viabilit�";"1.52 MB";"09/12/2021";"09/12/2021"
"Tav. 8 Tipologie edilizie";"3.94 MB";"09/12/2021";"09/12/2021"
"Tav. 12 Schema rete idrica di adduzione";"1.23 MB";"09/12/2021";"09/12/2021"
"Tav. 13 Schema distribuzione illuminazione elettrica pubblica";"1 MB";"09/12/2021";"09/12/2021"
"Tav. 14 Schema distribuzione fornitura elettrica utenze private";"1.02 MB";"09/12/2021";"09/12/2021"
"Tav. 15 Schema distribuzione liena telecomunicazioni";"0.97 MB";"09/12/2021";"09/12/2021"
"Tav. 16 Particolari degli impianti";"3.97 MB";"09/12/2021";"09/12/2021"
"Tav. 11 Schema rete di scarico acque bianche";"1.04 MB";"09/12/2021";"09/12/2021"
"Tav. 10 Schema rete di scarico acque nere";"1.05 MB";"09/12/2021";"09/12/2021"
