"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accessi documentali - L. 241/90 - anno 2023 - 2 semestre";"489.68 KB";"23/01/2024";"23/01/2024"
"Registro accessi civici semplici - anno 2023 - 2 semestre";"488.23 KB";"23/01/2024";"23/01/2024"
"Registro accessi civici generalizzati FOIA - anno 2023 - 2 semestre";"488.25 KB";"23/01/2024";"23/01/2024"
"Registro accessi documentali - L. 241/90 - anno 2023 - 1 semestre";"481.06 KB";"03/07/2023";"03/07/2023"
"Registro accessi civici semplici - anno 2023 - 1 semestre";"488.13 KB";"03/07/2023";"03/07/2023"
"Registro accessi civici generalizzati FOIA - anno 2023 - 1 semestre";"488.15 KB";"03/07/2023";"03/07/2023"
"Registro accessi documentali - L. 241/90 - anno 2022 - 2 semestre";"479.76 KB";"11/01/2023";"11/01/2023"
"Registro accessi civici semplici - anno 2022 - 2 semestre";"487.97 KB";"11/01/2023";"11/01/2023"
"Registro accessi civici generalizzati FOIA - anno 2022 - 2 semestre";"489.73 KB";"11/01/2023";"11/01/2023"
"Registro accessi documentali - L. 241/90 - anno 2022 - 1 semestre";"479.68 KB";"10/08/2022";"10/08/2022"
"Registro accessi civici semplici - anno 2022 - 1 semestre";"488.08 KB";"10/08/2022";"10/08/2022"
"Registro accessi civici generalizzati FOIA - anno 2022 - 1 semestre";"489.03 KB";"10/08/2022";"10/08/2022"
"Registro accessi documentali - L. 241/90 - anno 2021 - 2 semestre";"481.42 KB";"10/01/2022";"10/01/2022"
"Registro accessi civici semplici - anno 2021 - 2 semestre";"488.07 KB";"10/01/2022";"10/01/2022"
"Registro accessi civici generalizzati FOIA - anno 2021 - 2 semestre";"488.12 KB";"10/01/2022";"10/01/2022"
"Registro accessi civici documentali - L. 241/90 - Anno 2021 - 1 semestre";"501.29 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2021 - 1 semestre";"488.07 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - anno 2021 - 1 semestre";"488.12 KB";"09/12/2021";"09/12/2021"
"Disciplina dell'accesso civico";"7.2 KB";"09/12/2021";"09/12/2021"
"Modello per la richiesta di accesso civico";"53.21 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - anno 2020 - 2 semestre";"488.08 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2020 - 2 semestre";"488.19 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici documentali - L. 241/90 - Anno 2020 - 2 semestre";"489.94 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - anno 2020 - 1 semestre";"488.14 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici documentali - L. 241/90 - Anno 2020 - 1 semestre";"490.92 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2020 - 1 semestre";"488.23 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2018 - 1 semestre";"488.27 KB";"09/12/2021";"09/12/2021"
"Registro accessi documentali - L. 241/90 - Anno 2018";"491.29 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2019 - 2 semestre";"488.26 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2018 - 2 semestre";"488.27 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - anno 2019 - 2 semestre";"488.74 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - anno 2019 - 1 semestre";"488.74 KB";"09/12/2021";"09/12/2021"
"Registro accessi documentali - L. 241/90 - Anno 2019";"501.82 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - Anno 2018 - 2 semestre";"488.36 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici generalizzati - FOIA - Anno 2018 - 1 semestre";"489.37 KB";"09/12/2021";"09/12/2021"
"Registro accessi civici semplici - Anno 2019 - 1 semestre";"488.26 KB";"09/12/2021";"09/12/2021"
