"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di approvazione definitiva lottizzazione 'Caria'";"52.67 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. adozione piano di lottizzazione C3-7";"41.58 KB";"09/12/2021";"09/12/2021"
"All.2 - Relazione Paesggistica";"9.63 MB";"09/12/2021";"09/12/2021"
"Tav.8 - Particolari costruttivi";"0.89 MB";"09/12/2021";"09/12/2021"
"Tav.7b - Planim reti Idrica Acque Bianche e Acque Nere";"280.33 KB";"09/12/2021";"09/12/2021"
"Tav.7a - Planim reti Enel Telecom Pubb illum";"281.4 KB";"09/12/2021";"09/12/2021"
"Tav.6c - Tipologie edilizie";"358.63 KB";"09/12/2021";"09/12/2021"
"Tav.6b - Tipologie edilizie";"276.08 KB";"09/12/2021";"09/12/2021"
"Tav.6a - Tipologie edilizie";"378.65 KB";"09/12/2021";"09/12/2021"
"Tav.5 - Planim e Planovolumetrico";"385.08 KB";"09/12/2021";"09/12/2021"
"Tav.4 - Planim rilievo e piano quotato";"264.6 KB";"09/12/2021";"09/12/2021"
"All.1 - Relazione";"5.73 MB";"09/12/2021";"09/12/2021"
"Tav.3a - Zonizzazione";"0.92 MB";"09/12/2021";"09/12/2021"
"Tav.2 - Planimetria Catastale";"0.96 MB";"09/12/2021";"09/12/2021"
"Tav.1 - Stralcio PUC";"0.84 MB";"09/12/2021";"09/12/2021"
"All.5 - convenzione";"99.7 KB";"09/12/2021";"09/12/2021"
"All.4 - Computo metrico";"83.44 KB";"09/12/2021";"09/12/2021"
"All.3 - norme di attuazione piano";"95.06 KB";"09/12/2021";"09/12/2021"
"Tav.3b - Dim Strand Urbanistici";"0.96 MB";"09/12/2021";"09/12/2021"
