"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta approvazione definitiva piano di attuazione G9-1";"40.7 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. 29-2013 Adozione piano di attuazione comparto edificatorio G9-1";"46.44 KB";"09/12/2021";"09/12/2021"
"ALL. 2 - RELAZIONE PAESAGGISTICA";"3.66 MB";"09/12/2021";"09/12/2021"
"ALL. 3A - STRALCIO PPR, PLANIMETRIA CATASTALE E CALCOLI";"0.59 MB";"09/12/2021";"09/12/2021"
"ALL. 3B - ZONIZZAZIONE COMPARTO";"449.35 KB";"09/12/2021";"09/12/2021"
"ALL. 1 - RELAZIONE TECNICA ILLUSTRATIVA";"161.31 KB";"09/12/2021";"09/12/2021"
"ALL. 3D - PIANTE, SEZIONI E PROSPETTI EDIFICIO DI CULTO";"0.79 MB";"09/12/2021";"09/12/2021"
"ALL. 3E - PIANTE, SEZIONI E PROSPETTI STRUTTURA CONNESSA";"272.33 KB";"09/12/2021";"09/12/2021"
"ALL. 3F - SCHEMA DISTRIBUZIONE IMPIANTI";"251.98 KB";"09/12/2021";"09/12/2021"
"ALL. 3C - PLANIVOLUMETRICO";"184.35 KB";"09/12/2021";"09/12/2021"
