"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di aggiudicazione efficace procedura senza bando LAVORI DI MESSA IN SICUREZZA DELLE STRADE ALLA PERIFERIA DELL'ABITATO - PRIMO LOTTO FUNZIONALE";"0.66 MB";"03/11/2023";"03/11/2023"
"Avviso di aggiudicazione efficace procedura senza bando LAVORI DI MESSA IN SICUREZZA STRADE COMUNALI";"0.63 MB";"03/11/2023";"03/11/2023"
"Avviso di aggiudicazione efficace procedura senza bando LAVORI DI MESSA IN SICUREZZA DELLE STRADE ALL'INTERNO DEL CENTRO STORICO";"0.87 MB";"03/11/2023";"03/11/2023"
"Adozione programma triennale opere pubbliche 2017-2019";"426.57 KB";"09/12/2021";"09/12/2021"
"Programma triennale opere pubbliche 2017/2019 ed elenco annuale 2017";"192.49 KB";"09/12/2021";"09/12/2021"
"Approvazione definitiva integrazione n� 1 programma triennale OO.PP. 2013-2015";"42.89 KB";"09/12/2021";"09/12/2021"
"Approvazione elenco annuale OO.PP. anno 2014 e triennio 2014-2016";"28.4 KB";"09/12/2021";"09/12/2021"
"Dati definitivi elenco opere concluse anno 2013";"2.95 KB";"09/12/2021";"09/12/2021"
"Dati definitivi opere concluse anno 2013";"6.7 KB";"09/12/2021";"09/12/2021"
"Programma triennale opere pubbliche 2013-2015";"15.63 KB";"09/12/2021";"09/12/2021"
