"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"";"30/05/2023";"30/05/2023"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"227.14 KB";"30/05/2023";"30/05/2023"
"DATI SUI PAGAMENTI IV TRIMESTRE 2022";"";"30/05/2023";"30/05/2023"
"DATI SUI PAGAMENTI IV TRIMESTRE 2022";"217.8 KB";"30/05/2023";"30/05/2023"
"DATI SUI PAGAMENTI IIITRIMESTRE 2022";"212.93 KB";"11/10/2022";"11/10/2022"
"DATI SUI PAGAMENTI II TRIMESTRE 2022";"215.59 KB";"11/10/2022";"11/10/2022"
"DATI SUI PAGAMENTI I TRIMESTRE 2022";"221.58 KB";"11/10/2022";"11/10/2022"
"DATI SUI PAGAMENTI IV TRIMESTRE 2021";"267.1 KB";"03/05/2022";"03/05/2022"
"DATI SUI PAGAMENTI III TRIMESTRE 2021";"182.83 KB";"03/05/2022";"03/05/2022"
"DATI SUI PAGAMENTI II TRIMESTRE 2021";"247.89 KB";"03/05/2022";"03/05/2022"
"DATI SUI PAGAMENTI I TRIMESTRE 2021";"287.12 KB";"03/05/2022";"03/05/2022"
"DATI SUI PAGAMENTI I SEMESTRE 2017";"63.35 KB";"09/12/2021";"09/12/2021"
"DATI SUI PAGAMENTI I SEMESTRE 2019";"82.45 KB";"09/12/2021";"09/12/2021"
"DATI SUI PAGAMENTI II SEMESTRE 2019";"82.43 KB";"09/12/2021";"09/12/2021"
"DATI SUI PAGAMENTI II SEMESTRE 2018";"63.44 KB";"09/12/2021";"09/12/2021"
"DATI SUI PAGAMENTI I SEMESTRE 2018";"54.98 KB";"09/12/2021";"09/12/2021"
"DATI SUI PAGAMENTI II SEMESTRE 2017";"68.35 KB";"09/12/2021";"09/12/2021"
