"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale dicembre 2010";"32.93 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale novembre 2010";"32.97 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2010";"32.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2010";"32.96 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2010";"32.77 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2010";"34.17 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2010";"32.82 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2010";"32.84 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2010";"32.87 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2010";"32.06 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2010";"32.09 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2010";"32.03 KB";"09/12/2021";"09/12/2021"
