"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera adozione C.C. 19/2013 Piano di Lottizzazione comparto C39 Di Palma - Tronci";"42.63 KB";"09/12/2021";"09/12/2021"
"Delibera approvazione C.C. 39/2013 Piano di Lottizzazione comparto C39 Di Palma - Tronci";"49.53 KB";"09/12/2021";"09/12/2021"
"Tav 06 - Piano quotato";"207.18 KB";"09/12/2021";"09/12/2021"
"Tav 07 - Planivolumetrico";"0.65 MB";"09/12/2021";"09/12/2021"
"Tav 08 - Tipologie edilizie";"7.71 MB";"09/12/2021";"09/12/2021"
"Tav 09 - Viabilit�";"0.7 MB";"09/12/2021";"09/12/2021"
"Tav 10 - Acque bianche";"345.73 KB";"09/12/2021";"09/12/2021"
"Tav 11 - Acque nere";"332.11 KB";"09/12/2021";"09/12/2021"
"Tav 12 - Rete idrica";"390.92 KB";"09/12/2021";"09/12/2021"
"Tav 13 - Rete illuminazione pubblica";"319.7 KB";"09/12/2021";"09/12/2021"
"Tav 05 - Zonizzazione";"1.19 MB";"09/12/2021";"09/12/2021"
"Tav 04 - Area comparto";"0.81 MB";"09/12/2021";"09/12/2021"
"All 01 - Relazione tecnica";"60.02 KB";"09/12/2021";"09/12/2021"
"All 02 - Relazione paesaggistica";"1.74 MB";"09/12/2021";"09/12/2021"
"All 04 - Norme di attuazione";"61.92 KB";"09/12/2021";"09/12/2021"
"All 05 - Computo metrico";"151.81 KB";"09/12/2021";"09/12/2021"
"All. 06 - Convenzione";"41.49 KB";"09/12/2021";"09/12/2021"
"Tav 01 - Estratto PUC";"0.57 MB";"09/12/2021";"09/12/2021"
"Tav 02 - Estratto catastale";"0.77 MB";"09/12/2021";"09/12/2021"
"Tav 03 - Calcolo area";"472.78 KB";"09/12/2021";"09/12/2021"
"Tav 14 - Rete elettrica privata";"339.95 KB";"09/12/2021";"09/12/2021"
"Tav 15 - Rete telecomunicazioni";"334.7 KB";"09/12/2021";"09/12/2021"
"Tav 16 - Particolari";"1.68 MB";"09/12/2021";"09/12/2021"
