"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav Punti di misura";"3.05 MB";"11/06/2024";"11/06/2024"
"Tav Manifestazioni temporanee";"2.92 MB";"11/06/2024";"11/06/2024"
"Tav Urbano";"2.96 MB";"11/06/2024";"11/06/2024"
"Tav Territorio";"3.81 MB";"11/06/2024";"11/06/2024"
"Tav Urbano classi II III IV";"4.17 MB";"11/06/2024";"11/06/2024"
"Tav Territorio classi II III IV";"3.62 MB";"11/06/2024";"11/06/2024"
"Tav Urbano classi I V VI";"4.14 MB";"11/06/2024";"11/06/2024"
"Tav Territorio classi I V VI";"3.58 MB";"11/06/2024";"11/06/2024"
"Tav Territorio strade";"4.67 MB";"11/06/2024";"11/06/2024"
"Tav Urbano UAO";"4.4 MB";"11/06/2024";"11/06/2024"
"Tav Territorio UAO";"2.36 MB";"11/06/2024";"11/06/2024"
"Tav IGM";"4.28 MB";"11/06/2024";"11/06/2024"
"Relazione e norme";"0.92 MB";"11/06/2024";"11/06/2024"
