"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024-2026";"";"30/04/2024";"30/04/2024"
"PIAO 2023 - 2025";"";"07/06/2023";"07/06/2023"
"Piano obiettivi performance 2012";"45.85 KB";"09/12/2021";"09/12/2021"
"Piano della Performance anno 2011?2013";"427.17 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. 94 del 2018 - Adeguamento Obiettivi 2018 dell'Ufficio Tecnico";"0.54 MB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 56 del 2018 - Allegato: Modifica obiettivi di performance 2018";"0.53 MB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 56 del 2018 - Modifica al PEG e al Piano delle performance 2018";"160.8 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 52 del 2018 - Allegato: obiettivi di performance 2018";"108.03 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. 52 del 2018 - Approvazione PEG e Piano della performance 2018";"115.42 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 80 2015 - Allegato";"0.59 MB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 36 del 2017 - Allegato: Obiettivi di performance";"0.51 MB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 36 del 2017 - Adozione Piano degli Obiettivi e PEG 2017";"0.57 MB";"09/12/2021";"09/12/2021"
"Delibera GC n. 80 2015 - Obiettivi PEG";"398.39 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 37 2016 - Obiettivi di performance: Allegato";"121.59 KB";"09/12/2021";"09/12/2021"
"Delibera G.C. n. 37 2016 - Obiettivi di performance";"0.57 MB";"09/12/2021";"09/12/2021"
"Piano obiettivi performance 2013";"58.75 KB";"09/12/2021";"09/12/2021"
"Piano obiettivi performance 2014";"121.59 KB";"09/12/2021";"09/12/2021"
