"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio attestazione della trasparenza al 30.11.2023";"17.82 KB";"06/12/2023";"06/12/2023"
"Gliglia di monitoraggio obblighi di pubblicazione al 31.10.2022";"33.45 KB";"11/11/2022";"11/11/2022"
"Griglia di rilevazione obblighi di pubblicazione al 31.03.2019";"83 KB";"09/12/2021";"09/12/2021"
"Attestazione del N.V. sulle pubblicazioni al 31.03.2019 e scheda di sintesi";"0.53 MB";"09/12/2021";"09/12/2021"
"Griglia di rilevazione adempimenti di pubblicazione al 31.03.2017";"20.42 KB";"09/12/2021";"09/12/2021"
"Attestazione NV sull?assolvimento di specifici obblighi di pubblicazione ai sensi della Delibera ANAC n� 236/2017 e scheda di sintesi 28.04.2017";"166.81 KB";"09/12/2021";"09/12/2021"
"Allegato 1 alla delibera 43/2016";"77.5 KB";"09/12/2021";"09/12/2021"
"Attestazione sull?assolvimento di specifici obblighi di pubblicazione ai sensi della Delibera ANAC n� 43/2016";"117.38 KB";"09/12/2021";"09/12/2021"
"Attestazione nucleo valutazione 30.09.2013";"68.67 KB";"09/12/2021";"09/12/2021"
"Allegato attestazione nucleo di valutazione 30.09.2013";"80 KB";"09/12/2021";"09/12/2021"
"All. 1 del. 148/2014";"45.68 KB";"09/12/2021";"09/12/2021"
"Attestazione NV dicembre 2014";"48.5 KB";"09/12/2021";"09/12/2021"
"Griglia di rilevazione def - Nurachi";"202.18 KB";"09/12/2021";"09/12/2021"
"Attestazione OIV pubblicazioni dicembre 2013";"5.4 KB";"09/12/2021";"09/12/2021"
