"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Variazione di bilancio n. 2 del 2016";"78.8 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 6 del 2016";"72.97 KB";"07/12/2021";"07/12/2021"
"Parere assestamento di bilancio del 2016";"1.26 MB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 8 del 2016";"69.12 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 9 del 2016";"233.12 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 10 del 2016";"233.12 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 11 del 2016";"230.88 KB";"07/12/2021";"07/12/2021"
"Parere DUP del 2016";"317.78 KB";"07/12/2021";"07/12/2021"
"Parere rendiconto del 2015";"414.65 KB";"07/12/2021";"07/12/2021"
"Parere riaccertamento ordinario 2015";"4.32 MB";"07/12/2021";"07/12/2021"
"Parere variazione n. 2 - 2020";"111.83 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 3 - 2020";"97.23 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 4 - 2020";"49.33 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 5 - 2020";"421.03 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 6 - 2020";"39.31 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 7 - 2020";"48.65 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 8 - 2020";"49.4 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 10 - 2020";"47.62 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 11 - 2020";"107.68 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 12 - 2020";"1.35 MB";"07/12/2021";"07/12/2021"
"Parere variazione n. 13 - 2020";"50.59 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 15 - 2020";"37.53 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 18 - 2020";"39.27 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 20 - 2020";"68.15 KB";"07/12/2021";"07/12/2021"
"Parere variazione n. 21 - 2020";"42.21 KB";"07/12/2021";"07/12/2021"
"Parere rendiconto 2019";"1.67 MB";"07/12/2021";"07/12/2021"
"Parere variazione n. 1 - 2020";"101.76 KB";"07/12/2021";"07/12/2021"
"Parere Dup 2020";"390.68 KB";"07/12/2021";"07/12/2021"
"Parere bilancio 2020";"0.69 MB";"07/12/2021";"07/12/2021"
"Parere variazione n. 14 - 2020";"41.52 KB";"07/12/2021";"07/12/2021"
"Parere piano TARI del 2017";"110.67 KB";"07/12/2021";"07/12/2021"
"Parere programmazione del personale 2017 2019";"252.77 KB";"07/12/2021";"07/12/2021"
"Parere bilancio 2017";"321.05 KB";"07/12/2021";"07/12/2021"
"Parere bilancio 2016";"452.26 KB";"07/12/2021";"07/12/2021"
"Parere Nota aggiornamento DUP 2018 2020";"152.93 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 10 del 2017";"231.82 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 8 del 2017";"52.19 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 12 del 2017";"50.48 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 13 del 2017";"76.8 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 11 del 2017";"113.65 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 7 del 2017";"225.82 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 3 del 2017";"57.64 KB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 5 del 2017";"70.99 KB";"07/12/2021";"07/12/2021"
"Parere riaccertamento ordinario 2016";"0.61 MB";"07/12/2021";"07/12/2021"
"Parere Variazione di bilancio n. 6 del 2017";"118.26 KB";"07/12/2021";"07/12/2021"
"Parere rendiconto del 2016";"1.19 MB";"07/12/2021";"07/12/2021"
"Parere Variazioni di bilancio n. 1 e 2 del 2017";"184.68 KB";"07/12/2021";"07/12/2021"
