"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale Dicembre 2017";"295.08 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale Novembre 2017";"295.2 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2017";"295.05 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2017";"295.07 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2017";"294.85 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2017";"294.92 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2017";"294.51 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2017";"294.46 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2017";"294.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2017";"294.07 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2017";"296.07 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2017";"295.05 KB";"09/12/2021";"09/12/2021"
