"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. 9 del 30.04.2024 integrazione n. 1 elenco OO.PP. anno 2024-2026";"200.43 KB";"04/05/2024";"04/05/2024"
"Integrazione n. 1 elenco OOPP 2024-2026";"23.76 KB";"18/04/2024";"18/04/2024"
"Delibera C.C. n. 36 del 21.12.2023 approvazione bilancio previsione 2023-2025";"236.9 KB";"18/04/2024";"18/04/2024"
"Delibera C.C. 28 del 28.11.2023 integrazione n. 3 elenco OO.PP. anno 2023-2025";"188.99 KB";"29/11/2023";"29/11/2023"
"ELENCO OO.PP. 2024-2026";"22.98 KB";"08/11/2023";"09/11/2023"
"Deliberazione G.M. n. 62 del 02.11.2023 Adozione programma OOPP 2024-2026";"143.98 KB";"08/11/2023";"08/11/2023"
"Integrazione n. 3 elenco OOPP 2023-2025";"24.92 KB";"08/11/2023";"08/11/2023"
"Delibera C.C. n. 23 del 03.10.2023 integrazione n. 2 elenco OO.PP. anno 2023-2025";"163.51 KB";"06/10/2023";"06/10/2023"
"Integrazione n.  2 elenco OOPP 2023-2025";"23.71 KB";"03/10/2023";"03/10/2023"
"Delibera C.C. n. 18 del 07.09.2023 integrazione n. 1 elenco OO.PP. anno 2023-2025";"167.13 KB";"18/09/2023";"18/09/2023"
"Integrazione n. 1 elenco OOPP 2023-2025";"22.83 KB";"18/09/2023";"18/09/2023"
"Delibera C.C. n. 34 del 22.12.2022 approvazione bilancio previsione 2023-2025";"0.53 MB";"29/12/2022";"29/12/2022"
"Delibera C.C. n. 29 del 29.11.2022 integrazione n. 2 elenco OO.PP. anno 2022-2024";"477.44 KB";"01/12/2022";"01/12/2022"
"Integrazione n. 2 elenco OOPP 2022-2024";"23.22 KB";"01/12/2022";"01/12/2022"
"ELENCO OO.PP. 2023-2025 MODIFICATO";"22.65 KB";"21/11/2022";"21/11/2022"
"Deliberazione G.M. n. 90 del 17.11.2022  Riadozione programma OOPP 2023-2025";"408.74 KB";"21/11/2022";"21/11/2022"
"ELENCO OO.PP. 2023-2025";"23.36 KB";"02/11/2022";"02/11/2022"
"Deliberazione G.M. n. 83 del 27.10.2022 Adozione programma OOPP 2023-2025";"398.35 KB";"02/11/2022";"02/11/2022"
"Oggetto: LAVORI DI RIQUALIFICAZIONE ENERGETICA DI PARTE DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - III LOTTO. PUBBLICITA' DEL CONTRIBUTO ASSEGNATO.";"375.18 KB";"04/10/2022";"04/10/2022"
"Oggetto: LAVORI DI RIQUALIFICAZIONE ENERGETICA DI PARTE DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - III LOTTO. PUBBLICITA' DEL CONTRIBUTO ASSEGNATO.";"375.18 KB";"04/10/2022";"04/10/2022"
"Integrazione n. 1 elenco OOPP 2022-2024";"205.99 KB";"02/08/2022";"02/08/2022"
"Delibera C.C. n. 21 del 28.07.2022 integrazione n. 1 elenco OO.PP. anno 2022-2024";"0.5 MB";"02/08/2022";"02/08/2022"
"Delibera C.C. n. 21 del 28.07.2022 integrazione n. 1 elenco OO.PP. anno 2022-2024";"0.5 MB";"02/08/2022";"02/08/2022"
"Integrazione n. 1 elenco OOPP 2022-2024";"205.99 KB";"02/08/2022";"02/08/2022"
"Deliberazione G.M. n. 72 del 04.11.2021 Adozione programma OOPP 2022-2024";"450.83 KB";"12/01/2022";"12/01/2022"
"Delibera C.C. n. 37 del 23.12.2021 approvazione bilancio previsione 2022-2024";"0.56 MB";"12/01/2022";"12/01/2022"
"Integrazione n. 1 elenco OOPP 2017-2019";"192.31 KB";"09/12/2021";"09/12/2021"
"Delibera G.M. 76-2016 Adozione programma OOPP 2017-2019";"426.57 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 7 del 04.03.2021 integrazione n. 1 elenco OO.PP. anno 2021-2023";"416.42 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 47 del 22.12.2020 approvazione bilancio previsione 2021-2023";"0.52 MB";"09/12/2021";"09/12/2021"
"Deliberazione n. 78 del 12.11.2020 adozione OO.PP. 2021-2023";"447.46 KB";"09/12/2021";"09/12/2021"
"ELENCO OO.PP. 2021-2023";"22.9 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 2 programma triennale 2020-2022";"27.57 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 26 del 07.09.2020 integrazione n. 2 elenco OO.PP. anno 2020-2022";"431.67 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 20 del 11.06.2020 integrazione n. 1 elenco OO.PP. anno 2020-2022";"295.17 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 1 programma triennale 2020-2022";"27.58 KB";"09/12/2021";"09/12/2021"
"LAVORI DI RIQUALIFICAZIONE ENERGETICA DI PARTE DELL?IMPIANTO DI ILLUMINAZIONE PUBBLICA. PUBBLICITA? DEL CONTRIBUTO ASSEGNATO.";"366.74 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 39 del 19.12.2019 approvazione bilancio previsione 2020-2022";"434.89 KB";"09/12/2021";"09/12/2021"
"Deliberazione n. 103 del 12.12.2019 adozione OO.PP. 2020-2022 RETTIFICA";"289.6 KB";"09/12/2021";"09/12/2021"
"Elenco OO.PP. 2020-2022";"21.96 KB";"09/12/2021";"09/12/2021"
"Deliberazione n. 79 del 10.10.2019 adozione OO.PP. 2020-2022";"465.51 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. 24 del 12.09.2019 Modifica n. 1 elenco OO.PP. 2019-2021";"313.03 KB";"09/12/2021";"09/12/2021"
"Modifica n. 1 elenco OO.PP. 2019-2021";"27.73 KB";"09/12/2021";"09/12/2021"
"Delibera C.C. n. 6 del 25.02.2019 approvazione bilancio previsione 2019-2021";"439.03 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 37 del 18.12.2018 integrazione n. 4 OO.PP.";"362.97 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 4 elenco OO.PP. 2018-2020";"17.83 KB";"09/12/2021";"09/12/2021"
"Elenco OO.PP. 2019-2021";"27.84 KB";"09/12/2021";"09/12/2021"
"Deliberazione n. 113 del 29.11.2018 adozione OO.PP. 2019-2021";"304.03 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 33 del 08.11.2018 integrazione n. 3 OO.PP.";"450.05 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 3 elenco OO.PP. 2018-2020";"17.27 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 29 del 26.07.2018 integrazione n. 2 OO.PP.";"483.65 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 2 elenco OOPP 2018-2020";"16.17 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 1 elenco OOPP 2018-2020";"";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 9 del 15.02.2018 integrazione n. 1 OO.PP.";"483.65 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 35 del 23.11.2017 integrazione n. 3 OO.PP.";"429.62 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 3 elenco OOPP 2017-2019";"195.37 KB";"09/12/2021";"09/12/2021"
"Delibera GM 95-2017 Adozione prog. triennale OOPP 2018-2020";"366.83 KB";"09/12/2021";"09/12/2021"
"Programma triennale OO.PP. 2018-2020";"192.11 KB";"09/12/2021";"09/12/2021"
"Integrazione n. 2 elenco OOPP 2017-2019";"194.49 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 23 del 31.08.2017 integrazione n. 2 OO.PP.";"408.6 KB";"09/12/2021";"09/12/2021"
"Sito Ministero Infrastrutture: Programmazione anni precedenti";"38.04 KB";"09/12/2021";"09/12/2021"
"Deliberazione C.C. n. 6 del 30.03.2017 integrazione n. 1 OO.PP.";"379.93 KB";"09/12/2021";"09/12/2021"
"Programma triennale OOPP 2017-2019";"197.58 KB";"09/12/2021";"09/12/2021"
