"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale dicembre 2011";"32.32 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale novembre 2011";"32.31 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2011";"32.27 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2011";"32.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2011";"32.24 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2011";"32.26 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2011";"32.22 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2011";"39.03 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2011";"32.43 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2011";"47.05 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2011";"32.99 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2011";"32.91 KB";"09/12/2021";"09/12/2021"
