"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Art. 13, legge regionale n. 3 del 9 marzo 2022 Disposizioni in materia di contrasto allo spopolamento. Contributi a fondo perduto per acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. BANDO COMUNALE 2023";"0.73 MB";"11/11/2023";"11/11/2023"
"Art. 13, legge regionale n. 3 del 9 marzo 2022 Disposizioni in materia di contrasto allo spopolamento. Contributi a fondo perduto per acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. DETERMINA APPROVAZIONE GRADUATORIA DEFINITIVA";"1.32 MB";"18/02/2023";"18/02/2023"
"Art. 13, legge regionale n. 3 del 9 marzo 2022 Disposizioni in materia di contrasto allo spopolamento. Contributi a fondo perduto per acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. GIUNTA REGIONALE INDIRIZZI";"318.82 KB";"18/02/2023";"18/02/2023"
"Art. 13, legge regionale n. 3 del 9 marzo 2022 Disposizioni in materia di contrasto allo spopolamento. Contributi a fondo perduto per acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. DELIBERA GIUNTA COMUNALE INDIRIZZI";"362.28 KB";"18/02/2023";"18/02/2023"
"Art. 13, legge regionale n. 3 del 9 marzo 2022 Disposizioni in materia di contrasto allo spopolamento. Contributi a fondo perduto per acquisto o ristrutturazione di prime case nei comuni con popolazione inferiore ai 3.000 abitanti. BANDO COMUNALE";"415.3 KB";"18/02/2023";"18/02/2023"
"Tutela e valorizzazione dei centri storici della Sardegna Bando 2015. Contributo ai privati cittadini per recupero primario. BANDO 2015";"65.34 KB";"06/12/2021";"06/12/2021"
"Tutela e valorizzazione dei centri storici della Sardegna Bando 2015. Contributo ai privati cittadini per recupero primario. LEGGE REGIONALE 29-1998";"143.31 KB";"06/12/2021";"06/12/2021"
"Tutela e valorizzazione dei centri storici della Sardegna Bando 2015. Contributo ai privati cittadini per recupero primario. CRITERI DI PRIORITA'";"52.67 KB";"06/12/2021";"06/12/2021"
"Tutela e valorizzazione dei centri storici della Sardegna Bando 2015. Contributo ai privati cittadini per recupero primario.PROTOCOLLO DI INTESA";"198.51 KB";"06/12/2021";"06/12/2021"
"Tutela e valorizzazione dei centri storici della Sardegna Bando 2015. Contributo ai privati cittadini per recupero primario. DELIB CC 36_2015 APP PROG INTEGRATO";"103.49 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. DELIBERA RAS 22/46 DEL 20.06.2019";"102.8 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. DET ASS ENTI LOCALI 807_2019 INDIZIONE PROCEDURA";"50.71 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. AVVISO PUBBLICO";"75.08 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. DET ASS ENTI LOCALI 1203_2019 APPROVAZIONE GRADUATORIE";"181.85 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. DET ASS ENTI LOCALI 1564_2019 APPROVAZIONE NUOVE GRADUATORIE";"151.63 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. DET ASS ENTI LOCALI 126_2020 RETTIFICA GRADUATORIE";"158.77 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. GRADUATORIA REGIONALE";"167.4 KB";"06/12/2021";"06/12/2021"
"Finanziamento di interventi di manutenzione, restauro finalizzati al recupero e alla riqualificazione del patrimonio immobiliare privato ricadente nel territorio regionale. PROTOCOLLO INTESA RAS COMUNE";"0.53 MB";"06/12/2021";"06/12/2021"
"Contributi destinati ad opere di culto. DELIBERAZIONE G.M. N. 47_2019";"303.7 KB";"06/12/2021";"06/12/2021"
"Contributi destinati ad opere di culto. LEGGE REGIONALE 38/1989";"101.07 KB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici.GUIDA NAZIONALE BONUS FACCIATE";"3.35 MB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici. DOMANDA DI CONTRIBUTO";"96.04 KB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici. AVVISO PUBBLICO";"143.24 KB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici. DETERMINA INDIZIONE PROCEDURA 8_2020";"149.21 KB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici. REGOLAMENTO COMUNALE";"93.71 KB";"06/12/2021";"06/12/2021"
"Concessione del bonus facciate integrativo per gli interventi di recupero e restauro delle facciate esterne degli edifici. DELIBERA CC 1_2020";"353.07 KB";"06/12/2021";"06/12/2021"
"L.R. 12/2020 MISURE STRAORDINARIE E URGENTI PER AFFRONTARE L'EMERGENZA ECONOMICA SARS COV-2. Acc. e Imp. 20%";"261.77 KB";"06/12/2021";"06/12/2021"
"CONTRIBUTI ALLE FAMIGLIE PER L'ATTIVAZIONE O IL POTENZIAMENTO DI UNA CONNESSIONE INTERNET FINALIZZATA A FAVORIRE LA DIDATTICA A DISTANZA. APPROVAZIONE";"190.89 KB";"06/12/2021";"06/12/2021"
"L.R. 12/2020 MISURE STRAORDINARIE E URGENTI PER AFFRONTARE L'EMERGENZA ECONOMICA SARS COV-2. Acc. e Imp. fondi REIS%";"244.9 KB";"06/12/2021";"06/12/2021"
"EMERGENZA COVID 19 - MISURE DI SOSTEGNO PER ACQUISTO DI GENERI ALIMENTARI E BENI DI PRIMA NECESSITA'. IMPEGNO DI SPESA IN FAVORE DEGLI OPERATORI COMMERCIALI PER LE FINALITA' DI CUI ALL'ORDINANZA N. 658 DEL 29/03/2020 DEL CAPO DEL DIPARTIMENTO DELLA P";"248.78 KB";"06/12/2021";"06/12/2021"
"EMERGENZA COVID 19 - MISURE DI SOSTEGNO PER ACQUISTO DI GENERI ALIMENTARI E BENI DI PRIMA NECESSITA'. IMPEGNO DI SPESA IN FAVORE DEGLI OPERATORI COMMERCIALI II ^ TRANCHE";"257.69 KB";"06/12/2021";"06/12/2021"
