"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio assenze personale dicembre 2015";"84.78 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale novembre 2015";"84.82 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale ottobre 2015";"84.66 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale settembre 2015";"84.37 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale agosto 2015";"83.97 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale luglio 2015";"84.04 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale giugno 2015";"84.29 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale maggio 2015";"84.3 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale aprile 2015";"84.52 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale marzo 2015";"84.54 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale febbraio 2015";"84.8 KB";"09/12/2021";"09/12/2021"
"Monitoraggio assenze personale gennaio 2015";"84.44 KB";"09/12/2021";"09/12/2021"
